"Customer 
Component-
Agency/
Office",Delivery Order Title/Description,"DO Number or 
Modification Number",Selected Contractor,"DO 
Type",Initial Award," Total DO Value 
(Including  
Options) "
FEMA,ALTASEC TYPE 1 GIGABIT ETHERNET IN-LINE NETWORK ENCRYPTOR - KG-255,HSFEMW10J0318,NCS Technologies,FFP,7/20/2010," $200,745.00 "
FEMA,2.4/5 GHz Wireless 5300 PCI Express Internal Half-Height Mini-Card for Select Dell Adamo XPS/ Latitude Laptops / PreCISion Mobile WorkStations,CC-FEM-MP-072010,ST Net-Apptis,FFP,7/20/2010, $136.38 
FEMA,Base Unit:    OptiPlex 980 Small Form Factor Base Up to 90 Percent Efficient PSU (224-7537),HSFEMW10J0324,ST Net-Apptis,FFP,7/22/2010," $137,590.60 "
FEMA,SCANSNAP S1500 CLR 600DPI USB 2.0 A3 50PG ADF DOCUMENT SCAN,Q123081 (credit card),"Wildflower International, LTD",FFP,7/22/2010, $907.98 
FEMA,"Dell OptiPlex 780 Minitower Base Standard PSU Core 2 Duo E8500
with VT/3.16GHz,6M,1333FSB",HSFE0110J0086,MultimaxArray FirstSource,FFP,7/23/2010," $28,331.50 "
FEMA,"OPEN MARKET - RHEL Advanced Platform, Standard Support 1-4 Subscriptions - 1 year of RHN maintenance, 24X7 technical support (Includes GFS, Cluster, and Unlimited Virtualization)",HSFEEM10J0258,ST Net-Apptis,FFP,7/26/2010," $3,153.68 "
FEMA,HEWLETT PACKARD : HP LaserJet P3015dn Printer.US Gov-110V.,HSFEEM10J0268 ,ST Net-Apptis,FFP,7/26/2010," $4,084.80 "
FEMA,"LATITUDE E4310,TAA",HSFE0110J0097,"Wildflower International, LTD",FFP,7/26/2010," $2,346.19 "
FEMA,TB 52 I5-540M 2.53G 4GB 250GB ,HSFEEM10J0227,Computer World Services Corp.,FFP,7/27/2010," $5,310.52 "
FEMA,MAGENTA TONER CARTRIDGE,HSFE0510P0083 ,Computer World Services Corp.,FFP,7/28/2010," $6,586.10 "
FEMA,CATALYST 4500 POE,HSFE0610J0060,Computer World Services Corp.,FFP,7/28/2010," $41,559.74 "
FEMA,"24in 1920x1200 20000:1 300 nits 5ms  
TFT active matrix - 24 Inch - 1900 x 1200 - 300 cd/m2 - 1000:1 / 20000:1 (dynamic) - 5 Ms - 0.27 Mm - Black","Credit Card, DL07282010","Government Acquisitions, Inc.",FFP,7/28/2010," $1,340.36 "
FEMA,"NCS Gemini Series Mini Tower CK3-A348 Configured With:
- CPU: Intel Core 2 Duo E8400 3.0GHz Dual-core Processor
- MEM: 4GB DDR2-800 SDRAM
- HDD:  250GB 7200RPM SATA HD
- ODD: 24X DVDRW
- VID: ATI Radeon HD4670 1GB Dual DVI Video Card
- LIC: Windows 7 Professional
- Load: XP SP3
- ACC: Keyboard w/Smart Card Reader, External Speakers, USB Optical Mouse w/Scroll",HSFECD10J0007,NCS Technologies,FFP,7/28/2010," $123,500.00 "
FEMA,HP CLJ CP3525n Printer,"Credit Card, E470033","Government Acquisitions, Inc.",FFP,7/29/2010," $1,653.34 "
FEMA,"HEWLETT PACKARD : HP VMware vSphere Enterprise Plus Acceleration Kit 8P,SNS No media, License (includes a 1yr 9x5 unlimited technical support from HP and latest software updates from VMware)",HSFECD10J0008,"Government Acquisitions, Inc.",FFP,7/29/2010," $75,918.95 "
FEMA,60IN WS LCD 1920X1080 5000:1,HSFEMW10J0331,GovPlace,FFP,7/29/2010," $48,990.47 "
FEMA,"CISco IP Phone 7940G, Global, Spare",HSFECD10J0006,ST Net-Apptis,FFP,7/29/2010," $371,064.71 "
FEMA,Melissa Data - Data Quality Suite with 1 year subscription ,HSFECD10J0009,ST Net-Apptis,FFP,7/29/2010," $9,839.41 "
FEMA,HP COLOR LASERJET 5550DN PRINTER,HSFE0110J0096,"Wildflower International, LTD",FFP,7/29/2010," $3,195.50 "
FEMA,SCANJET N8420 FB ADF 25PPM LGL,HSFEHQ10J1001,Computer World Services Corp.,FFP,7/30/2010," $2,827.62 "
FEMA,HP StorageWorks 8 Port Upgrade License,HSFEEM10J0297,MultimaxArray FirstSource,FFP,7/30/2010," $19,698.66 "
FEMA,"IRONKEY, INC. : USB flash drive - 8 GB - Hi-Speed USB","Credit Card, E470031","Government Acquisitions, Inc.",FFP,8/2/2010," $1,204.68 "
FEMA,1PK X23 80/160GB VXA2 160/320GB,"Credit Card, E481713","Government Acquisitions, Inc.",FFP,8/2/2010, $580.38 
FEMA,Shipping Costs - Overnight Shipping,HSFELA10J0107,GovPlace,FFP,8/2/2010," $6,678.00 "
FEMA,"CISco Cat 6506E chassis, WS-SUP32-GE-3B, Fan Tray (req. P/S)",HSFE0210J0091 ,MultimaxArray FirstSource,FFP,8/2/2010," $53,011.13 "
FEMA,"HDX 9000-720 HDX 9000  HD codec w/ mounting ears, 11*Phoenix connectors, P+C, PPCIP, PoC. Eng rmt. NA pwr. Cntry codes 6, 54. NTSC (Maintenance Contract Required) ",HSFE0210J0092,ST Net-Apptis,FFP,8/2/2010," $22,868.71 "
FEMA,SAMSUNG : LED Monitor - TFT active matrix - 22 Inch - 1920 x 1080 - 250cd/m2 - 5 Ms; DVI 3 year warranty,"Credit Card, DL08032010","Government Acquisitions, Inc.",FFP,8/3/2010," $2,892.72 "
FEMA,3845 Integrated Services Router Bundle,HSFEMW10J0340,"Net Direct Systems, LLC",FFP,8/3/2010," $35,116.53 "
FEMA,Corning Govt. UniCam Premium,HSFEEM10J0301,Computer World Services Corp.,FFP,8/4/2010," $5,261.53 "
FEMA,LinkRunner Pro Network Multimeter,CC REF#22704534,"Net Direct Systems, LLC",FFP,8/4/2010, $908.09 
FEMA,HP Color LaserJet 5550 DTN Printer ,HSFE0110J0095,ST Net-Apptis,FFP,8/4/2010," $34,617.71 "
FEMA,"1U 19"" Wide Screen Rackmount Monitor, 104 Key Notebook Keyboard-UL Certified (Part#RM-111-19W)",HSFE0210J0090,"Wildflower International, LTD",FFP,8/4/2010," $4,551.78 "
FEMA,GOVT ESSEN 12MO ENDPOINT PROT,HSFEHQ10J1025,GovPlace,FFP,8/5/2010," $5,299.20 "
FEMA,"LATITUDE E4310,TAA",HSFEEM10J0312,"Wildflower International, LTD",FFP,8/5/2010," $1,675.00 "
FEMA,"Mobile PreCISion M6500, Carbide Silver",HSFEHQ10J0996,"Wildflower International, LTD",FFP,8/5/2010," $7,841.60 "
FEMA,HP 9250c Digital Sender (p/n: CB472A#ABA),HSFEHQ10J1038,NCS Technologies,FFP,8/6/2010," $19,898.56 "
FEMA,Latitude E65100 TAA Notebook ,HSFEHQ10J1028,ST Net-Apptis,FFP,8/6/2010," $146,897.17 "
FEMA,HP 9250c Digital Sender - Gov ,HSFEHQ10J1034,ST Net-Apptis,FFP,8/6/2010," $7,980.93 "
FEMA,"J-Care NextDay Support for SA4K-H (250-1000U)   S/N 01810320070000021, 0181122006000009, 0181032007000012  9/27/10 thru 9/26/11 (Option YR 1) ",HSFEHQ10J1057,ST Net-Apptis,FFP,8/9/2010," $17,698.54 "
FEMA,"LATITUDE E4310,TAA",HSFEHQ10J1050,"Wildflower International, LTD",FFP,8/9/2010," $3,109.92 "
FEMA,"RADIO ASSY TYPE 1 MULTIBAND MANPACK W/GPS, WWB. SUPPLY",HSFEMW10J0377 ,MultimaxArray FirstSource,FFP,8/10/2010," $217,300.00 "
FEMA,"LATITUDE E4310,TAA (224-9924) ",HSFE0210J0093 ,ST Net-Apptis,FFP,8/10/2010," $4,996.14 "
FEMA,HP - Toner cartridge - 1 x yellow - 10000 pages ,HSFELA10J0113,ST Net-Apptis,FFP,8/10/2010," $21,646.62 "
FEMA,"Vizio E420VO 42-Inch 1080p LCD HDTV, Black",HSFE0610J0066,"Wildflower International, LTD",FFP,8/10/2010," $9,711.58 "
FEMA,"LATITUDE E4310,TAA",HSFEEM10J0321,"Wildflower International, LTD",FFP,8/10/2010," $23,379.44 "
FEMA,"Bluetooth Portable Car Speaker T325/BK, Black",HSFE0610K0064,"Net Direct Systems, LLC",FFP,8/11/2010, $649.40 
FEMA,HP LaserJet M3035xs MFP Printer  (QSI) US Gov 110v,HSFEEM10J0333,ST Net-Apptis,FFP,8/11/2010," $2,589.53 "
FEMA,"Latitude E4310, TAA",HSFE0610J0069,"Government Acquisitions, Inc.",FFP,8/12/2010," $47,487.90 "
FEMA,"LATITUDE E4310,TAA",HSFE1010J00089,"Wildflower International, LTD",FFP,8/12/2010," $4,798.94 "
FEMA,105SL DT/TT 203DPI 4.09IN 8IPS,HSFEHQ10J1080,GovPlace,FFP,8/13/2010," $84,118.30 "
FEMA,"Smart Buy ProBook 6550b Core i5-450M 2.4GB/4GB/320GB/DVD SMLS/abgn/GNIC/WC/9C/15.6"" HD/W7P",HSFEHQ10J1074,"Net Direct Systems, LLC",FFP,8/13/2010," $18,345.60 "
FEMA,"Symmetra PX 50kW Scalable to 80kW N+1 with Premium XR Battery Enclosure, 208V",HSFEMW10J0381,"Net Direct Systems, LLC",FFP,8/13/2010," $179,931.82 "
FEMA,"AVIMIAMI Renewal, Customer Care Program - AV Equipment Renewal",HSFEHQ10J1130,"EG Solutions, LLC",FFP,8/15/2010," $19,500.00 "
FEMA,DELL LATITUDE E6410 PER ATTACH,HSFE0410J0070,GovPlace,FFP,8/16/2010," $22,342.00 "
FEMA,3-Year Smart Buy CarePack 4-Hour 24x7 Same Day Hardware Support for ProLiant DL360,HSFEM10J0342,"Net Direct Systems, LLC",FFP,8/16/2010," $13,559.94 "
FEMA,"N4285P 42 INCH WIDESCREEN 1080P LCD HDTV WITH DUAL HDMI INPUTS,1920X1080,2000:1","Credit Card, DL081710 2025855.1","Government Acquisitions, Inc.",FFP,8/17/2010," $1,026.39 "
FEMA,"Dell EqualLogic PS4000XV, HighPerformance, 15K SAS Drives ",HSFE0310J0032,MultimaxArray FirstSource,FFP,8/17/2010," $41,033.60 "
FEMA,"Dell Latitude E6410 (TAA) Intel Dual Core vPro i7-620M, 2.66GHz, 1066MHz 4M L2 Cache",HSFE0310J0033 ,MultimaxArray FirstSource,FFP,8/17/2010," $97,237.70 "
FEMA,"ProLiant DL360 G6 Perf Xeon QC X5550 2.66GHz(x2)/8MBL3/12GB/8xOpen Bay 2.5"" SAS/SATA HS/GgNIC/RPS",HSFEEM10J0341,"Net Direct Systems, LLC",FFP,8/17/2010," $44,526.07 "
FEMA,Ricoh Caplio 500SE Bluetooth,HSFE0310J0034,"Wildflower International, LTD",FFP,8/17/2010," $16,254.78 "
FEMA,Tripp Lite Waber-by-Tripp Lite Power Strip 6SPDX-15,HSFEHQ10J1045,"Wildflower International, LTD",FFP,8/17/2010," $23,564.46 "
FEMA,"iMac, 27-inch, 3.20GHz Intel Core i3",HSFLGL10J00774,"Government Acquisitions, Inc.",FFP,8/18/2010," $4,839.25 "
FEMA,"ProLiant DL380 G6 Perf Xeon QC X5550 2.66GHz(x2)/12GB/Open Bay 2.5"" SAS/SATA HS/DVDRW/GNIC/RPS",HSFEM10J0315,"Net Direct Systems, LLC",FFP,8/18/2010," $6,033.36 "
FEMA,"Purchase of Dell Laptops, Keyboards, Monitors, Workstations, Sound Bars, and Flat screens",HSFE0710J0092,"Wildflower International, LTD",FFP,8/19/2010," $95,495.59 "
FEMA,BES-ADV PROG,CC-SAUNDERS9629,Computer World Services Corp.,FFP,8/20/2010," $2,959.60 "
FEMA,HP X5550 DL360 G6 FIO Kit,HSFE0310J0021,GovPlace,FFP,8/20/2010," $24,574.19 "
FEMA,LaserJet 5200dtn Printer,HSFE0710J0093,"Net Direct Systems, LLC",FFP,8/20/2010," $23,806.29 "
FEMA,"Promo price thru 8/30/10, 26IN 720P LCD TV, 2 HDMI, HI GLOSS BLK","Credit Card, DL082310 2026731.1","Government Acquisitions, Inc.",FFP,8/23/2010, $218.41 
FEMA,OCU 45 FIBER CONVERTER MMF ST BUNDLE W/AC POWER ADTRAN -4200664L4,HSFEMW10J0404,NCS Technologies,FFP,8/23/2010," $3,226.48 "
FEMA,"Dell Wireless 365 Bluetooth Module (2.1), Cust (430-3363)",CC-CIS-MP-082310,ST Net-Apptis,FFP,8/23/2010, $223.74 
FEMA,Ricoh Securefax Desktop Color Laser SecureFax,HSFEEM10J0357,"Wildflower International, LTD",FFP,8/23/2010," $4,422.60 "
FEMA,Latitude E6510 TAA,"Credit Card, DL082410 2025478.1","Government Acquisitions, Inc.",FFP,8/24/2010," $2,285.00 "
FEMA,22IN WS LCD 1680X1050 1000:1,HSFE0410J0058,GovPlace,FFP,8/26/2010," $3,807.09 "
FEMA,"DELL U2211H 21.5IN Flat Panel Display, Client/Enterprise, Customer Install (320-9271) ",CC-FEM-MP-082610,ST Net-Apptis,FFP,8/26/2010," $1,216.96 "
FEMA,"LATITUDE E4310,TAA (224-9924)",HSFE0510P0110,ST Net-Apptis,FFP,8/28/2010," $6,287.55 "
FEMA,"LATITUDE E4310,TAA (224-9924)",HSFE05-10-P-0106,"Government Acquisitions, Inc.",FFP,8/30/2010," $4,750.00 "
FEMA,MISCSUPPLIES,HSFEHQ10J1162," All Points Logistics, Inc. ",FFP,8/31/2010," $6,010.70 "
FEMA,SCANSNAP S1500 SF CLR 600DPI,HSFE0710J2004,GovPlace,FFP,8/31/2010," $13,480.31 "
FEMA,HP 9250c Digital Sender-Gov.,HSFEHQ10F1155,ST Net-Apptis,FFP,8/31/2010," $5,794.62 "
FEMA,"ViewSonic VA2431wm - LCD display - TFT - 24"" - widescreen - 1920 x 1080",HSFEHQ10J1180,"Wildflower International, LTD",FFP,8/31/2010," $9,729.50 "
FEMA,Base Unit:    OptiPlex 780 Minitower Base Up to 88 Percent Efficient PSU (224-6917),HSFEHQ10J1177,ST Net-Apptis,FFP,9/1/2010," $65,961.60 "
FEMA,LASERJET P3015DN LASER 42PPM,HSFEHQ10J1225,GovPlace,FFP,9/2/2010," $13,360.20 "
FEMA,HEWLETT-PACKARD - HP LaserJet 9050n   110 Volt,HSFEHQ10J1210,ST Net-Apptis,FFP,9/2/2010," $9,134.52 "
FEMA,Latitude E65100 TAA Notebook ,HSFEHQ10J1216,ST Net-Apptis,FFP,9/2/2010," $6,917.16 "
FEMA,Latitude E6410 with accessories,HSFE0510P0111,"Wildflower International, LTD",FFP,9/2/2010," $2,470.22 "
FEMA,Govt. ServerIron ADX Application Switch Module,HSFEHQ10J1233,"Net Direct Systems, LLC",FFP,9/3/2010," $67,398.05 "
FEMA,Govt. Catalyst 6500 Supervisor 32 w/ 8 GE Uplinks and PFC3B,HSFEMW10J0402,"Net Direct Systems, LLC",FFP,9/3/2010," $56,184.80 "
FEMA,Color LaserJet 5550n Printer,HSFEHQ10J1222,"Net Direct Systems, LLC",FFP,9/7/2010," $5,660.50 "
FEMA,HSFEHQ10J1258,GOVT LASERJET P3015DN LASER   ,Computer World Services Corp.,FFP,9/8/2010," $20,401.50 "
FEMA,CATALYST 4500 POE+ READY  ,HSFE0210J0095 ,Computer World Services Corp.,FFP,9/8/2010," $8,708.86 "
FEMA,"Power Cord, 250VAC 16A, Twist Cable Lock, NEMA L6-20 Plug, US, 14ft",HSFEHQ09J1504,"Net Direct Systems, LLC",FFP,9/8/2010, $47.82 
FEMA,"300GB 10K 2.5"" SAS 6Gb/s DP Hard Disk Drive",HSFEHQ10J1255,"Net Direct Systems, LLC",FFP,9/8/2010," $422,646.04 "
FEMA,UCSS for Messaging-1 yr-1user ,CC-FEM-DG-090810,ST Net-Apptis,FFP,9/8/2010," $1,766.98 "
FEMA,"Smart Buy EliteBook 8540p Core i7-620M 2.66GHz/4GB/320GB/DVDSMLS/abgn/GNIC/BT/WC/15.6""HD+/W7P-XPP",HSFEHQ10J1259,"Net Direct Systems, LLC",FFP,9/9/2010," $12,475.75 "
FEMA,SMART Board 685ix Interactive Whiteboard System,HSFEEM10J0394,"Wildflower International, LTD",FFP,9/9/2010," $57,937.00 "
FEMA, Panasonic TB F9 I5 2.4G 2GB,HSFE0210J0096,Computer World Services Corp.,FFP,9/10/2010," $19,547.08 "
FEMA,NO 94 BLACK TWIN PACK,HSFE0710J2005,GovPlace,FFP,9/10/2010," $4,180.36 "
FEMA,HP Digital Sender 9250c - Document scanner - Legal - 600 dpi x 600 dpi - up to 55 ppm (mono) / up to 29 ppm (color) - ADF ( 50 sheets ) - up to 60000 scans per month - 10Base-T/100Base-TX / USB,HSFEEM10J0403,ST Net-Apptis,FFP,9/10/2010," $5,267.42 "
FEMA,16 SD-SDI and Composite Input Module ,HSFEMW10J0436,ST Net-Apptis,FFP,9/10/2010," $108,845.00 "
FEMA,DL360 G6 X5550 2.66G 2P 12GB,HSFEEM10J0406,GovPlace,FFP,9/13/2010," $55,716.93 "
FEMA,"Hewlett-Packard Battery (Primary, 8 Cell) p/n 410311-242",HSFEHQ10J1239,NCS Technologies,FFP,9/14/2010," $13,308.00 "
FEMA,"146GB 15K SAS DP 2.5"" Hard Disk Drive",CC REF 22714907,"Net Direct Systems, LLC",FFP,9/14/2010," $2,931.10 "
FEMA,Techsmith Camtasia Studio 7 MP GOV ESD,CC-FEM-MP-091410,ST Net-Apptis,FFP,9/14/2010, $250.10 
FEMA,Latitude E65100 TAA Notebook ,HSFE0510P0121,ST Net-Apptis,FFP,9/14/2010," $2,583.31 "
FEMA,"Base Unit:    Dell 2330dn Laser Printer, 110V, TAA Compliant (224-3478)     Service:    No Warranty beyond 1 year (990-7659)     Service:    Basic Support: Next Business Day Advanced Exchange Initial Year (991-8020)     Service:    Dell Hardware Limited WarrantyInitial Year (993-0177) ",HSFEHQ10J1241,ST Net-Apptis,FFP,9/14/2010," $10,285.80 "
FEMA,"6-Cell/56-WHr Primary Battery Latitude D830/D531, Customer Kit",HSFEHQ10J1240,"Wildflower International, LTD",FFP,9/14/2010," $13,360.00 "
FEMA,"CD70,000:1DYN1000:1STA 5MS 300CD/M2","Credit Card, 2027652","Government Acquisitions, Inc.",FFP,9/15/2010," $1,005.27 "
FEMA,POLYCOM HDX 8002 XL EAGLE EYE,HSFELA10J0139,GovPlace,FFP,9/15/2010," $21,404.46 "
FEMA,"TAA Compliant; HDX 6000-720 HD codec, EagleEye HD with 3m cable, HDX microphone with 25"" cable, English Remote, Cable bundle (6"" HDMI, 12"" LAN), 10"" NA power cord, P+C, PPCIP, Cnty=54 Maint Contract Required ",HSFELA10J0138,ST Net-Apptis,FFP,9/15/2010," $10,756.74 "
FEMA,Dell Latitude E6410 (TAA) ,HSFEHQ10J1319,ST Net-Apptis,FFP,9/16/2010," $16,534.30 "
FEMA,SERVERIRON JC 16PT 1000BTX RJ45 NON Returnable,HSFEHQ10J1283,"Wildflower International, LTD",FFP,9/16/2010," $3,966.62 "
FEMA,"1841 Router w/ Advanced Security IOS Software, 64MB Compact Flash, 256MB DRAM",CC REF 22741708,"Net Direct Systems, LLC",FFP,9/17/2010," $2,272.13 "
FEMA,HP LASERJET P4015N,HSFEHQ10P1338,"Net Direct Systems, LLC",FFP,9/17/2010," $22,470.00 "
FEMA,Latitude E65100 TAA Notebook,HSFE0510P0122,ST Net-Apptis,FFP,9/17/2010," $7,384.88 "
FEMA,"1861, 8-user CME, CUE, Ph. Lic, 4FXS, 4FXO, 8xPOE, HWIC slot-11",HSFEHQ10J1333,"Wildflower International, LTD",FFP,9/17/2010," $18,297.90 "
FEMA,Govt. 4-Port Asynchronous/Synchronous Serial HWIC,CC REF 22741708,"Net Direct Systems, LLC",FFP,9/19/2010, $721.41 
FEMA,Cyan Toner Cartridge for the HP Color LaserJet CP4025 & CP4525 Series Printers,HSFEHQ10J1263,"Net Direct Systems, LLC",FFP,9/19/2010," $30,323.80 "
FEMA,LaserJet M1522nf MFP,CC REF E499752,"Net Direct Systems, LLC",FFP,9/20/2010, $697.73 
FEMA,SAGE,HSFEHQ10J1332," All Points Logistics, Inc. ",FFP,9/21/2010," $51,416.30 "
FEMA,HP Digital Sender 9250c - Document scanner - Legal - 600 dpi x 600 dpi - up to 55 ppm (mono) / up to 29 ppm (color) - ADF ( 50 sheets ) - up to 60000 scans per month - 10Base-T/100Base-TX / USB ,HSFEMW10J0478,ST Net-Apptis,FFP,9/21/2010," $4,710.14 "
FEMA,(4) Latitude E4310 and Accessories,HSFE05-10P0131,"Wildflower International, LTD",FFP,9/21/2010," $8,404.36 "
FEMA,FIO HPM PERF PK X5550 DL380 G6,HSFEMW10J0472,GovPlace,FFP,9/22/2010," $56,358.10 "
FEMA,"LATITUDE E4310,TAA (224-9924) ",HSFE0810J0018,ST Net-Apptis,FFP,9/22/2010," $169,997.20 "
FEMA,Dell Latitude E6410 (TAA) ,HSFEEM10J0438,ST Net-Apptis,FFP,9/22/2010," $10,626.18 "
FEMA,Latitude E6510 TAA Notebook,HSFEMS10J0061,"Wildflower International, LTD",FFP,9/22/2010," $219,800.00 "
FEMA,LTO5 ULTRIUM 3000 SAS INTERNAL,HSFE0510P0133,GovPlace,FFP,9/23/2010," $32,768.74 "
FEMA,NCS ONE1/15.6 HD/QM57/i7-640M 2.4GHz/4GB DDR3-1333/250GB 5400RPM/NVIDIA GFX W/512MB/DVDRW/6200 WIFI/WEBCAM/BLUETOOTH/PCMCIA+EXPRESS/SCR/56K/TPM/9-Cell/Backlit US KYB,HSFEHQ10J1374,NCS Technologies,FFP,9/23/2010," $140,294.00 "
FEMA,"RHEL Advanced Platform, Premium Support 1-4 Subscriptions - 1 year of RHN maintenance, 24-7 technical support (Includes GFS, Cluster, and Unlimited Virtualization) Renewal, Contract 1270430",HSFEHQ10J1388,NCS Technologies,FFP,9/23/2010," $15,674.90 "
FEMA,LaserJet P2055d Printer $399 - $75 instant rebate = $324 ends 11/14/10,CC REF 2010FS0931,"Net Direct Systems, LLC",FFP,9/23/2010," $2,104.74 "
FEMA,LaserJet P2055d Printer $399 - $75 instant rebate = $324 ends 11/14/10,CC REF 2010FS0931,"Net Direct Systems, LLC",FFP,9/23/2010," $2,104.74 "
FEMA,"6-Cell/60-WHr Battery for Latitude E4300, Customer Kit (312-0823)",CC-FEM-TM-092310,ST Net-Apptis,FFP,9/23/2010, $635.06 
FEMA,DELL SYSTEM,HSFEHQ10J1321,"Wildflower International, LTD",FFP,9/23/2010," $11,553.07 "
FEMA,Polycom - VSX 7000 Series - Vi,HSFEHQ10F1418,GovPlace,FFP,9/24/2010," $14,799.82 "
FEMA,"Dell LATITUDE E4310,TAA (224-9924) Intel Core i5-540M Dual Core 2.53GHz 3MB,TAA",HSFE0510P0136,MultimaxArray FirstSource,FFP,9/24/2010," $8,428.04 "
FEMA,NCS ONE1/15.6 HD/QM57/i7-640M 2.4GHz/4GB DDR3-1333/250GB 5400RPM/NVIDIA GFX W/512MB/DVDRW/6200 WIFI/WEBCAM/BLUETOOTH/PCMCIA+EXPRESS/SCR/56K/TPM/9-Cell/Standard US KYB,HSFEHQ10J1401,NCS Technologies,FFP,9/24/2010," $42,398.50 "
FEMA,Catalyst 3750E 48 10/100/1000-PoE 10GE(X2) 1150W IPS,HSFEMW10J0491,"Net Direct Systems, LLC",FFP,9/24/2010," $70,630.92 "
FEMA,"DHS ONE1 NOTEBOOK W/15.6 HD LCD, HM55, I5-540M CPU, 2GB RAM, 250GB HDD, DVDRW, 6-CELL",HSFEHQ10J1427,NCS Technologies,FFP,9/27/2010," $7,068.65 "
FEMA,Odyssey Access Client - 175 Clients (license key only) p/n OAC-ADD-175CLT,HSFEMW10J0494,NCS Technologies,FFP,9/27/2010," $5,958.64 "
FEMA,"ProLiant DL360 G6 Perf Xeon QC X5550 2.66GHz(x2)/8MBL3/12GB/8xOpen Bay 2.5"" SAS/SATA HS/GgNIC/RPS",HSFEMW10J0489,"Net Direct Systems, LLC",FFP,9/27/2010," $10,213.27 "
FEMA,"Base Unit:    Mobile PreCISion M6500, Carbide Silver (224-8511) ",HSFEHQ10J1422,ST Net-Apptis,FFP,9/27/2010," $20,964.79 "
FEMA,ANNUAL SUBSCRIPTION OF NESSUS PROFESSIONAL FEED NEW,HSFEMW10J0487,"Wildflower International, LTD",FFP,9/27/2010," $4,728.72 "
FEMA,LAT E4310 ON QUOTE 558073525,HSFE0910J0060,GovPlace,FFP,9/28/2010," $14,590.86 "
FEMA,"Smart Buy EliteBook 2540p Core i7-640LM 2.13GHz/4GB/250GB/DVD SMLS/abgn/BT/FR/WC/12.1"" WXGA/W7P64",HSFEMW10J0495,"Net Direct Systems, LLC",FFP,9/28/2010," $7,910.72 "
FEMA,Mobile PreCISion TAA M4500 ,HSFE0110J0116,ST Net-Apptis,FFP,9/28/2010," $36,296.75 "
FEMA,"LATITUDE E4310,TAA (224-9924) ",HSFE0510P0150,ST Net-Apptis,FFP,9/28/2010," $2,800.00 "
FEMA,HEWLETT PACKARD : HP 1/8 G2 LTO-4 Ultr 1760 SAS Autoloader ,HSFEHQ10J1324 ,ST Net-Apptis,FFP,9/28/2010," $18,709.49 "
FEMA,"LATITUDE E4310,TAA",HSFE1010J00110,"Wildflower International, LTD",FFP,9/28/2010," $2,363.58 "
FEMA,SYMMETRA 12KVA RM 208V/240V SCALABLE TO 16KVA N+1,HSFEMW10J0488,"Wildflower International, LTD",FFP,9/28/2010," $16,810.00 "
FEMA,HP Compaq dc7900 Convertible M,HSFE0410J0103,GovPlace,FFP,9/29/2010," $6,438.00 "
FEMA,"DHS ONE1 NOTEBOOK W/15.6 FHD LCD, QM57, N11M W/512MB, I5-540M CPU, 4GB RAM, 250GB HDD, DVDRW, 6-CELL",HSFEHQ10J1469,NCS Technologies,FFP,9/29/2010," $11,355.40 "
FEMA,HEWLETT PACKARD : HP Color LaserJet CP6015x Printer,HSFEMW10J0504,NCS Technologies,FFP,9/29/2010," $111,019.05 "
FEMA,16GB PC2-5300 240-pin DDR2 SDRAM DIMM Kit for Select ProLiant Models,HSFEHQ10J1436,"Net Direct Systems, LLC",FFP,9/29/2010," $6,634.84 "
FEMA,"iPad 64GB, WiFi and 3G",HSFEHQ10J1470,"Net Direct Systems, LLC",FFP,9/29/2010," $50,736.60 "
FEMA,Govt. ServerIron ADX Application Switch Module,HSFEHQ10J1475,"Net Direct Systems, LLC",FFP,9/29/2010," $206,594.83 "
FEMA,"SmartBuy ProLiant DL380 G7 Xeon 6C X5670 2.93GHz(x2)/24GB/6xOpen Bay 3.5"" SAS/SATA HS/NoDVD/GNIC/RPS",HSFEHQ10J1484,"Net Direct Systems, LLC",FFP,9/29/2010," $129,740.68 "
FEMA,22IN WS TFT LCD 1920X1080, HSFEHQ10J1481,ST Net-Apptis,FFP,9/29/2010," $43,212.30 "
FEMA,Numara Software Premium Care Renewal,HSFECD10J0010,ST Net-Apptis,FFP,9/29/2010," $4,392.92 "
FEMA,"HEWLETT PACKARD : CM2320fxi - Print/Copy/Scan/Fax, 21/21 ppm Ltr; 20/20 ppm A4; USB 2.0 High Speed, 10/100 networking, duplex, photocard slots, extra 250 sheet input tray. HP CLJ CM2320fxi MFP Printer: ",HSFEEM10J0484,ST Net-Apptis,FFP,9/29/2010," $11,714.06 "
FEMA,Retina 256 IP Consulting License RENEWAL - 365 DAYS ,HSFEHQ10J1474,ST Net-Apptis,FFP,9/29/2010," $34,182.12 "
FEMA,"LSCMS CUMBERLAND, MD DISTRIBUTION CENTER LAN SUPPLIES STATEMENT OF WORK ITEMS 1-25",HSFEHQ10J1492,"Wildflower International, LTD",FFP,9/29/2010," $58,000.00 "
FEMA,HP,HSFE0610J0080," All Points Logistics, Inc. ",FFP,9/30/2010," $65,781.45 "
FEMA,GOOGLE EARTH,HSFEMW10J0512," All Points Logistics, Inc. ",FFP,9/30/2010," $287,092.00 "
FEMA,MULTI DROP RS422/485 CONVERTOR UP TO 5KM,HSFEEM10J0454,Computer World Services Corp.,FFP,9/30/2010," $13,974.74 "
